Identifiant,Institution,Affiliation,Plateforme,URL,Visites,Type,Domaine,Pays,Title,Title Books,Title blog
1,A2C,A2C,journal,journals.openedition.org/lectures,115,entreprise,immobilier,France,Lectures,,
1,A2C,A2C,journal,journals.openedition.org/communicationorganisation,92,entreprise,immobilier,France,Communication et organisation,,
1,A2C,A2C,journal,journals.openedition.org/fcs,59,entreprise,immobilier,France,Finance Contrôle Stratégie,,
1,A2C,A2C,calenda,calenda.org,55,entreprise,immobilier,France,,,
1,A2C,A2C,hypotheses,russeurope.hypotheses.org,51,entreprise,immobilier,France,,,
1,A2C,A2C,journal,journals.openedition.org/etudesromanes,38,entreprise,immobilier,France,Cahiers d’études romanes,,
1,A2C,A2C,journal,journals.openedition.org/questionsdecommunication,38,entreprise,immobilier,France,Questions de communication,,
1,A2C,A2C,journal,journals.openedition.org/vertigo,36,entreprise,immobilier,France,VertigO - la revue électronique en sciences de l’environnement,,
1,A2C,A2C,journal,journals.openedition.org/shakespeare,32,entreprise,immobilier,France,Actes des congrès de la Société française Shakespeare,,
1,A2C,A2C,journal,journals.openedition.org/regulation,29,entreprise,immobilier,France,Revue de la régulation,,
1,A2C,A2C,books,books.openedition.org/iheal,28,entreprise,immobilier,France,,,
1,A2C,A2C,journal,journals.openedition.org/ries,28,entreprise,immobilier,France,Revue internationale d'éducation de Sèvres,,
1,A2C,A2C,journal,journals.openedition.org/italies,26,entreprise,immobilier,France,Italies,,
1,A2C,A2C,journal,journals.openedition.org/insitu,23,entreprise,immobilier,France,In Situ,,
1,A2C,A2C,journal,journals.openedition.org/cal,21,entreprise,immobilier,France,Cahiers des Amériques latines,,
1,A2C,A2C,books,books.openedition.org/pur,20,entreprise,immobilier,France,,,
1,A2C,A2C,journal,journals.openedition.org/rfsic,20,entreprise,immobilier,France,Revue française des sciences de l’information et de la communication,,
1,A2C,A2C,journal,journals.openedition.org/sociologies,20,entreprise,immobilier,France,SociologieS,,
1,A2C,A2C,books,books.openedition.org/editionsmsh,19,entreprise,immobilier,France,,,
1,A2C,A2C,books,books.openedition.org/iheid,19,entreprise,immobilier,France,,,
1,A2C,A2C,books,NA,19,entreprise,immobilier,France,,,
1,A2C,A2C,journal,journals.openedition.org/espacepolitique,19,entreprise,immobilier,France,L’Espace Politique,,
1,A2C,A2C,journal,journals.openedition.org/mediterranee,19,entreprise,immobilier,France,Méditerranée,,
1,A2C,A2C,journal,journals.openedition.org/nrt,19,entreprise,immobilier,France,La Nouvelle Revue du Travail,,
1,A2C,A2C,journal,journals.openedition.org/palimpsestes,19,entreprise,immobilier,France,Palimpsestes,,
1,A2C,A2C,journal,journals.openedition.org/rei,19,entreprise,immobilier,France,Revue d’économie industrielle,,
1,A2C,A2C,books,books.openedition.org/edizionikaplan,18,entreprise,immobilier,France,,,
1,A2C,A2C,hypotheses,eduveille.hypotheses.org,18,entreprise,immobilier,France,,,Éduveille
1,A2C,A2C,journal,journals.openedition.org/communication,18,entreprise,immobilier,France,Communication,,
1,A2C,A2C,journal,journals.openedition.org/etudescaribeennes,18,entreprise,immobilier,France,Études caribéennes,,
1,A2C,A2C,hypotheses,sms.hypotheses.org,17,entreprise,immobilier,France,,,
1,A2C,A2C,journal,journals.openedition.org/cybergeo,17,entreprise,immobilier,France,Cybergeo : revue européenne de géographie / European journal of geography,,
1,A2C,A2C,journal,journals.openedition.org/interventionseconomiques,17,entreprise,immobilier,France,Interventions économiques,,
1,A2C,A2C,journal,journals.openedition.org/leportique,17,entreprise,immobilier,France,Le Portique,,
1,A2C,A2C,journal,journals.openedition.org/rea,17,entreprise,immobilier,France,Regards sur l’économie allemande,,
1,A2C,A2C,books,books.openedition.org/oep,16,entreprise,immobilier,France,,,
1,A2C,A2C,journal,journals.openedition.org/formationemploi,16,entreprise,immobilier,France,Formation emploi,,
1,A2C,A2C,journal,journals.openedition.org/pmp,16,entreprise,immobilier,France,Politiques et management public,,
1,A2C,A2C,journal,journals.openedition.org/teoros,16,entreprise,immobilier,France,Téoros,,
1,A2C,A2C,journal,journals.openedition.org/conflits,15,entreprise,immobilier,France,Cultures & conflits,,
1,A2C,A2C,journal,journals.openedition.org/edc,15,entreprise,immobilier,France,Études de communication,,
1,A2C,A2C,journal,journals.openedition.org/osp,15,entreprise,immobilier,France,L’Orientation scolaire et professionnelle,,
1,A2C,A2C,journal,journals.openedition.org/ripes,15,entreprise,immobilier,France,Revue internationale de pédagogie de l’enseignement supérieur,,
1,A2C,A2C,journal,journals.openedition.org/sociologie,15,entreprise,immobilier,France,Sociologie,,
1,A2C,A2C,hypotheses,etudesitaliennes.hypotheses.org,14,entreprise,immobilier,France,,,ELCI | Équipe littérature et culture italiennes
1,A2C,A2C,journal,journals.openedition.org/com,14,entreprise,immobilier,France,Les Cahiers d’Outre-Mer,,
1,A2C,A2C,hypotheses,freakonometrics.hypotheses.org,13,entreprise,immobilier,France,,,
1,A2C,A2C,journal,journals.openedition.org/aof,13,entreprise,immobilier,France,Anthropology of food,,
1,A2C,A2C,journal,journals.openedition.org/nuevomundo,13,entreprise,immobilier,France,Nuevo mundo mundos nuevos,,
1,A2C,A2C,books,books.openedition.org/septentrion,12,entreprise,immobilier,France,,,
1,A2C,A2C,journal,journals.openedition.org/geocarrefour,12,entreprise,immobilier,France,Géocarrefour,,
1,A2C,A2C,hypotheses,forccast.hypotheses.org,11,entreprise,immobilier,France,,,
1,A2C,A2C,journal,journals.openedition.org/assr,11,entreprise,immobilier,France,Archives de sciences sociales des religions,,
1,A2C,A2C,journal,journals.openedition.org/chrhc,11,entreprise,immobilier,France,Cahiers d’histoire. Revue d’histoire critique,,
"1,A2C,A2C,journal,journals.openedition.org/clio,11,entreprise,immobilier,France,""Clio. Femmes, Genre, Histoire"",,"
1,A2C,A2C,journal,journals.openedition.org/developpementdurable,11,entreprise,immobilier,France,Développement durable et territoires,,
1,A2C,A2C,journal,journals.openedition.org/ethnomusicologie,11,entreprise,immobilier,France,Cahiers d'ethnomusicologie,,
1,A2C,A2C,journal,journals.openedition.org/hommesmigrations,11,entreprise,immobilier,France,Hommes & migrations,,
1,A2C,A2C,journal,journals.openedition.org/quaderni,11,entreprise,immobilier,France,Quaderni,,
1,A2C,A2C,journal,journals.openedition.org/tourisme,11,entreprise,immobilier,France,Mondes du tourisme,,
1,A2C,A2C,journal,journals.openedition.org/traces,11,entreprise,immobilier,France,Tracés,,
1,A2C,A2C,journal,journals.openedition.org/travailemploi,11,entreprise,immobilier,France,Travail et emploi,,
1,A2C,A2C,journal,journals.openedition.org/volume,11,entreprise,immobilier,France,Volume !,,
3,ABES,ABES,journal,journals.openedition.org/strenae,216,bibliothèque,bibliothèque universitaire,France,Strenae,,
3,ABES,ABES,books,books.openedition.org/pur,65,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,journal,journals.openedition.org/dam,57,bibliothèque,bibliothèque universitaire,France,Documents d’archéologie méridionale,,
3,ABES,ABES,books,NA,55,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,bnf.hypotheses.org,39,bibliothèque,bibliothèque universitaire,France,,,Carnet de la Bibliothèque nationale de France
3,ABES,ABES,calenda,calenda.org,36,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,russeurope.hypotheses.org,34,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,dlis.hypotheses.org,32,bibliothèque,bibliothèque universitaire,France,,,Digital Libraries and Information Sciences
3,ABES,ABES,journal,journals.openedition.org/anthropologiesante,31,bibliothèque,bibliothèque universitaire,France,Anthropologie & Santé,,
3,ABES,ABES,journal,journals.openedition.org/lectures,31,bibliothèque,bibliothèque universitaire,France,Lectures,,
3,ABES,ABES,hypotheses,leo.hypotheses.org,29,bibliothèque,bibliothèque universitaire,France,,,L’Édition électronique ouverte
3,ABES,ABES,journal,journals.openedition.org/insitu,29,bibliothèque,bibliothèque universitaire,France,In Situ,,
3,ABES,ABES,journal,journals.openedition.org/vertigo,27,bibliothèque,bibliothèque universitaire,France,VertigO - la revue électronique en sciences de l’environnement,,
3,ABES,ABES,journal,journals.openedition.org/abpo,26,bibliothèque,bibliothèque universitaire,France,Annales de Bretagne et des pays de l’Ouest,,
3,ABES,ABES,hypotheses,openarchiv.hypotheses.org,25,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,alambic.hypotheses.org,24,bibliothèque,bibliothèque universitaire,France,,,L'Alambic numérique
3,ABES,ABES,hypotheses,cahier.hypotheses.org,24,bibliothèque,bibliothèque universitaire,France,,,Consortium CAHIER
3,ABES,ABES,openedition,www.openedition.org,24,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,books,books.openedition.org/editionsmsh,23,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,books,books.openedition.org/pup,23,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,f.hypotheses.org,21,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,humanum.hypotheses.org,21,bibliothèque,bibliothèque universitaire,France,,,Le Blog d'Huma-Num et de ses consortiums
3,ABES,ABES,hypotheses,urfistinfo.hypotheses.org,21,bibliothèque,bibliothèque universitaire,France,,,URFIST Info
3,ABES,ABES,journal,journals.openedition.org/communicationorganisation,21,bibliothèque,bibliothèque universitaire,France,Communication et organisation,,
3,ABES,ABES,hypotheses,syslat.hypotheses.org,20,bibliothèque,bibliothèque universitaire,France,,,Système d'information archéologique – Syslat Horizon 2020
3,ABES,ABES,journal,journals.openedition.org/rfsic,20,bibliothèque,bibliothèque universitaire,France,Revue française des sciences de l’information et de la communication,,
3,ABES,ABES,books,books.openedition.org/cdf,19,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,journal,journals.openedition.org/traces,19,bibliothèque,bibliothèque universitaire,France,Tracés,,
3,ABES,ABES,books,books.openedition.org/pressesmines,18,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,journal,journals.openedition.org/cybergeo,18,bibliothèque,bibliothèque universitaire,France,Cybergeo : revue européenne de géographie / European journal of geography,,
3,ABES,ABES,journal,journals.openedition.org/developpementdurable,18,bibliothèque,bibliothèque universitaire,France,Développement durable et territoires,,
3,ABES,ABES,books,books.openedition.org/pum,17,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,siaf.hypotheses.org,17,bibliothèque,bibliothèque universitaire,France,,,Modernisation et archives
3,ABES,ABES,hypotheses,zotero.hypotheses.org,17,bibliothèque,bibliothèque universitaire,France,,,Le blog Zotero francophone
3,ABES,ABES,books,books.openedition.org/oep,16,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,parenthese.hypotheses.org,16,bibliothèque,bibliothèque universitaire,France,,,ParenThèses
3,ABES,ABES,journal,journals.openedition.org/pallas,16,bibliothèque,bibliothèque universitaire,France,Pallas,,
3,ABES,ABES,hypotheses,labedoc.hypotheses.org,15,bibliothèque,bibliothèque universitaire,France,,,Lab & doc
3,ABES,ABES,hypotheses,lpcm.hypotheses.org,15,bibliothèque,bibliothèque universitaire,France,,,Littératures populaires et culture médiatique
3,ABES,ABES,journal,journals.openedition.org/mefra,15,bibliothèque,bibliothèque universitaire,France,Mélanges de l’École française de Rome - Antiquité,,
3,ABES,ABES,journal,journals.openedition.org/nda,15,bibliothèque,bibliothèque universitaire,France,Les nouvelles de l'archéologie,,
3,ABES,ABES,journal,journals.openedition.org/rfp,15,bibliothèque,bibliothèque universitaire,France,Revue française de pédagogie,,
3,ABES,ABES,journal,NA,15,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,books,books.openedition.org/pressesenssib,14,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,magasindesenfants.hypotheses.org,14,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,bvh.hypotheses.org,13,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,ethnologia.hypotheses.org,13,bibliothèque,bibliothèque universitaire,France,,,Consortium « Archives des ethnologues »
3,ABES,ABES,hypotheses,fr.hypotheses.org,13,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,scoms.hypotheses.org,13,bibliothèque,bibliothèque universitaire,France,,,Sciences communes
3,ABES,ABES,journal,journals.openedition.org/cel,13,bibliothèque,bibliothèque universitaire,France,Les Cahiers de l'École du Louvre,,
3,ABES,ABES,hypotheses,bulac.hypotheses.org,12,bibliothèque,bibliothèque universitaire,France,,,Le Carreau de la BULAC
3,ABES,ABES,hypotheses,phonotheque.hypotheses.org,12,bibliothèque,bibliothèque universitaire,France,,,Les carnets de la phonothèque
3,ABES,ABES,hypotheses,aprab.hypotheses.org,11,bibliothèque,bibliothèque universitaire,France,,,APRAB
3,ABES,ABES,hypotheses,ethiquedroit.hypotheses.org,11,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,freakonometrics.hypotheses.org,11,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,hypotheses,sms.hypotheses.org,11,bibliothèque,bibliothèque universitaire,France,,,
3,ABES,ABES,journal,journals.openedition.org/adlfi,11,bibliothèque,bibliothèque universitaire,France,ADLFI. Archéologie de la France - Informations,,
3,ABES,ABES,journal,journals.openedition.org/etudesafricaines,11,bibliothèque,bibliothèque universitaire,France,Cahiers d’études africaines,,
3,ABES,ABES,journal,journals.openedition.org/lhomme,11,bibliothèque,bibliothèque universitaire,France,L’Homme,,
3,ABES,ABES,journal,journals.openedition.org/ocim,11,bibliothèque,bibliothèque universitaire,France,La Lettre de l’OCIM,,
34,Accor,Accor,calenda,calenda.org,105,entreprise,hôtellerie,France,,,
34,Accor,Accor,journal,journals.openedition.org/teoros,88,entreprise,hôtellerie,France,Téoros,,
34,Accor,Accor,journal,journals.openedition.org/lectures,76,entreprise,hôtellerie,France,Lectures,,
34,Accor,Accor,journal,journals.openedition.org/communicationorganisation,62,entreprise,hôtellerie,France,Communication et organisation,,
34,Accor,Accor,books,books.openedition.org/pur,49,entreprise,hôtellerie,France,,,
34,Accor,Accor,hypotheses,criminocorpus.hypotheses.org,47,entreprise,hôtellerie,France,,,Criminocorpus
34,Accor,Accor,journal,journals.openedition.org/insitu,29,entreprise,hôtellerie,France,In Situ,,
34,Accor,Accor,journal,journals.openedition.org/cybergeo,28,entreprise,hôtellerie,France,Cybergeo : revue européenne de géographie / European journal of geography,,
34,Accor,Accor,hypotheses,russeurope.hypotheses.org,24,entreprise,hôtellerie,France,,,
34,Accor,Accor,hypotheses,f-origin.hypotheses.org,23,entreprise,hôtellerie,France,,,
"34,Accor,Accor,journal,journals.openedition.org/clio,22,entreprise,hôtellerie,France,""Clio. Femmes, Genre, Histoire"",,"
34,Accor,Accor,journal,journals.openedition.org/vertigo,22,entreprise,hôtellerie,France,VertigO - la revue électronique en sciences de l’environnement,,
34,Accor,Accor,journal,journals.openedition.org/anneemaghreb,20,entreprise,hôtellerie,France,L’Année du Maghreb,,
34,Accor,Accor,journal,journals.openedition.org/revdh,20,entreprise,hôtellerie,France,La Revue des droits de l’homme,,
34,Accor,Accor,journal,journals.openedition.org/etudescaribeennes,19,entreprise,hôtellerie,France,Études caribéennes,,
34,Accor,Accor,journal,journals.openedition.org/remi,19,entreprise,hôtellerie,France,Revue européenne des migrations internationales,,
34,Accor,Accor,books,books.openedition.org/editionscnrs,18,entreprise,hôtellerie,France,,,
34,Accor,Accor,journal,journals.openedition.org/com,18,entreprise,hôtellerie,France,Les Cahiers d’Outre-Mer,,
34,Accor,Accor,journal,journals.openedition.org/mediterranee,18,entreprise,hôtellerie,France,Méditerranée,,
34,Accor,Accor,journal,journals.openedition.org/remmm,18,entreprise,hôtellerie,France,Revue des mondes musulmans et de la Méditerranée,,
34,Accor,Accor,hypotheses,freakonometrics.hypotheses.org,16,entreprise,hôtellerie,France,,,
34,Accor,Accor,journal,journals.openedition.org/ceroart,16,entreprise,hôtellerie,France,CeROArt,,
34,Accor,Accor,journal,journals.openedition.org/questionsdecommunication,16,entreprise,hôtellerie,France,Questions de communication,,
34,Accor,Accor,journal,journals.openedition.org/terrain,16,entreprise,hôtellerie,France,Terrain,,
34,Accor,Accor,journal,journals.openedition.org/tourisme,16,entreprise,hôtellerie,France,Mondes du tourisme,,
34,Accor,Accor,books,books.openedition.org/pum,15,entreprise,hôtellerie,France,,,
34,Accor,Accor,journal,journals.openedition.org/communication,15,entreprise,hôtellerie,France,Communication,,
34,Accor,Accor,journal,journals.openedition.org/nrt,15,entreprise,hôtellerie,France,La Nouvelle Revue du Travail,,
34,Accor,Accor,journal,journals.openedition.org/assr,14,entreprise,hôtellerie,France,Archives de sciences sociales des religions,,
34,Accor,Accor,journal,journals.openedition.org/belgeo,14,entreprise,hôtellerie,France,Belgeo,,
34,Accor,Accor,journal,journals.openedition.org/formationemploi,14,entreprise,hôtellerie,France,Formation emploi,,
34,Accor,Accor,journal,journals.openedition.org/pistes,14,entreprise,hôtellerie,France,Perspectives interdisciplinaires sur le travail et la santé,,
34,Accor,Accor,journal,journals.openedition.org/ries,14,entreprise,hôtellerie,France,Revue internationale d'éducation de Sèvres,,
34,Accor,Accor,hypotheses,aracapag.hypotheses.org,13,entreprise,hôtellerie,France,,,
34,Accor,Accor,hypotheses,indomemoires.hypotheses.org,13,entreprise,hôtellerie,France,,,
34,Accor,Accor,journal,journals.openedition.org/chrhc,13,entreprise,hôtellerie,France,Cahiers d’histoire. Revue d’histoire critique,,
34,Accor,Accor,journal,journals.openedition.org/conflits,13,entreprise,hôtellerie,France,Cultures & conflits,,
34,Accor,Accor,journal,journals.openedition.org/developpementdurable,13,entreprise,hôtellerie,France,Développement durable et territoires,,
34,Accor,Accor,hypotheses,litem.hypotheses.org,12,entreprise,hôtellerie,France,,,
34,Accor,Accor,hypotheses,m2dsplille.hypotheses.org,12,entreprise,hôtellerie,France,,,Droit de la protection sociale
34,Accor,Accor,journal,journals.openedition.org/echogeo,12,entreprise,hôtellerie,France,EchoGéo,,
34,Accor,Accor,journal,journals.openedition.org/etudesafricaines,12,entreprise,hôtellerie,France,Cahiers d’études africaines,,
34,Accor,Accor,journal,journals.openedition.org/leportique,12,entreprise,hôtellerie,France,Le Portique,,
34,Accor,Accor,hypotheses,arlap.hypotheses.org,11,entreprise,hôtellerie,France,,,
34,Accor,Accor,journal,journals.openedition.org/cres,11,entreprise,hôtellerie,France,Cahiers de la recherche sur l'éducation et les savoirs,,
34,Accor,Accor,journal,journals.openedition.org/ema,11,entreprise,hôtellerie,France,Égypte/Monde arabe,,
34,Accor,Accor,journal,journals.openedition.org/espacepolitique,11,entreprise,hôtellerie,France,L’Espace Politique,,
34,Accor,Accor,journal,journals.openedition.org/geocarrefour,11,entreprise,hôtellerie,France,Géocarrefour,,
34,Accor,Accor,journal,journals.openedition.org/metropoles,11,entreprise,hôtellerie,France,Métropoles,,
34,Accor,Accor,journal,journals.openedition.org/norois,11,entreprise,hôtellerie,France,Norois,,
34,Accor,Accor,journal,journals.openedition.org/paleo,11,entreprise,hôtellerie,France,Paléo,,
34,Accor,Accor,journal,journals.openedition.org/rfp,11,entreprise,hôtellerie,France,Revue française de pédagogie,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/lectures,245,administration publique,administration régionale,Suisse,Lectures,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/osp,161,administration publique,administration régionale,Suisse,L’Orientation scolaire et professionnelle,,
35,Administration cantonale genevoise,Administration cantonale genevoise,books,books.openedition.org/pur,102,administration publique,administration régionale,Suisse,,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/sociologies,88,administration publique,administration régionale,Suisse,SociologieS,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/ries,82,administration publique,administration régionale,Suisse,Revue internationale d'éducation de Sèvres,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/vertigo,71,administration publique,administration régionale,Suisse,VertigO - la revue électronique en sciences de l’environnement,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/rfp,69,administration publique,administration régionale,Suisse,Revue française de pédagogie,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/communicationorganisation,65,administration publique,administration régionale,Suisse,Communication et organisation,,
35,Administration cantonale genevoise,Administration cantonale genevoise,calenda,calenda.org,61,administration publique,administration régionale,Suisse,,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/leportique,59,administration publique,administration régionale,Suisse,Le Portique,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/cybergeo,57,administration publique,administration régionale,Suisse,Cybergeo : revue européenne de géographie / European journal of geography,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/questionsdecommunication,57,administration publique,administration régionale,Suisse,Questions de communication,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/developpementdurable,52,administration publique,administration régionale,Suisse,Développement durable et territoires,,
35,Administration cantonale genevoise,Administration cantonale genevoise,hypotheses,criminocorpus.hypotheses.org,51,administration publique,administration régionale,Suisse,,,Criminocorpus
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/conflits,51,administration publique,administration régionale,Suisse,Cultures & conflits,,
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/formationemploi,50,administration publique,administration régionale,Suisse,Formation emploi,,
35,Administration cantonale genevoise,Administration cantonale genevoise,hypotheses,ecetc.hypotheses.org,48,administration publique,administration régionale,Suisse,,,
35,Administration cantonale genevoise,Administration cantonale genevoise,hypotheses,eduveille.hypotheses.org,45,administration publique,administration régionale,Suisse,,,Éduveille
35,Administration cantonale genevoise,Administration cantonale genevoise,journal,journals.openedition.org/pistes,44,administration publique,administration régionale,Suisse,Perspectives interdisciplinaires sur le travail et la santé,,
35,Administration cantonale genevoise,Administration cantonale genevoise,books,books.openedition.org/psn,42,administration publique,administration régionale,Suisse,,,